Anno,Mese,Giorno,Tmin,Tmed,Tmax,Hmin,Hmed,Hmax,Pmin,Pmed,Pmax,"Vento med","Vento max","Vento direz",Irraggiamento,Pioggia
,,,C,C,C,%,%,%,hPa,hPa,hPa,m/s,m/s,gradi,W/m^2,mm
1999,1,1,10.70,12.45,14.50,62.00,70.99,81.70,995,997,1001,4.41,8.10,132,13.57,2.4
1999,1,2,9.80,11.43,14.60,58.30,80.90,91.80,994,996,998,2.14,4.90,190,10.92,5.0
1999,1,3,9.60,11.35,12.90,71.90,82.63,89.70,993,994,997,5.18,8.30,295,8.21,18.4
1999,1,4,11.00,12.99,14.30,69.50,74.00,83.30,995,998,1001,4.41,7.20,302,24.00,0.2
1999,1,5,9.70,11.90,14.20,58.00,71.96,81.90,1001,1002,1005,2.51,4.30,145,40.25,0.0
1999,1,6,8.10,11.01,16.40,42.80,66.84,79.10,1004,1006,1007,2.47,3.70,214,44.83,0.0
1999,1,7,8.40,11.14,17.20,39.20,66.86,91.50,1001,1004,1007,1.98,3.10,134,42.96,0.0
1999,1,8,9.20,12.87,17.80,47.40,60.83,72.70,993,996,1001,1.86,3.30,,44.96,0.0
1999,1,9,11.90,14.25,18.00,48.40,62.14,72.80,991,992,993,3.05,7.30,,42.08,0.0
1999,1,10,11.10,14.40,18.40,28.40,55.27,75.90,986,990,993,2.72,8.30,,19.12,0.0
1999,1,11,11.00,13.48,16.20,45.70,62.61,88.60,987,995,1002,3.61,5.90,,38.67,0.8
1999,1,12,10.90,12.75,16.70,39.00,60.36,71.10,1002,1004,1006,2.59,5.40,,45.83,0.0
1999,1,13,13.30,15.37,17.70,47.80,55.68,62.90,993,997,1003,8.35,12.70,,41.75,0.0
1999,1,14,8.60,11.66,14.40,46.00,60.35,72.40,995,997,999,3.36,8.80,,75.30,0.0
1999,1,15,8.40,10.79,13.70,61.40,72.17,78.80,999,1001,1004,2.07,3.80,,69.17,0.0
1999,1,16,7.30,10.06,13.60,54.70,70.76,80.30,1004,1006,1007,2.50,4.30,,107.65,0.0
1999,1,17,6.70,9.41,13.20,52.20,70.56,80.30,1003,1005,1006,2.36,3.50,,98.70,0.0
1999,1,18,6.80,9.06,12.10,60.70,74.32,84.20,1002,1003,1004,2.39,3.60,62,94.00,0.0
1999,1,19,6.40,9.44,13.10,51.30,65.83,82.30,1002,1002,1003,2.05,3.80,190,65.33,0.0
1999,1,20,9.10,11.27,14.70,57.80,71.64,79.30,999,1003,1006,2.15,3.00,189,62.62,0.0
1999,1,21,8.30,10.77,14.20,61.90,73.62,79.30,1002,1005,1008,2.55,3.50,182,55.33,0.0
1999,1,22,7.70,10.00,15.40,51.00,72.88,80.00,1004,1006,1007,2.69,4.20,201,77.83,0.0
1999,1,23,6.90,9.45,13.40,52.20,68.97,76.60,1006,1006,1007,2.37,3.50,188,83.67,0.0
1999,1,24,6.80,9.51,13.60,51.20,70.09,76.60,1006,1007,1008,2.37,3.40,196,64.62,0.0
1999,1,25,7.60,10.40,12.90,56.40,70.40,81.10,1007,1009,1010,2.14,3.20,174,48.96,0.0
1999,1,26,9.40,11.21,14.40,42.60,60.73,72.80,1002,1006,1010,2.25,4.00,266,50.71,0.0
1999,1,27,11.10,12.74,14.60,55.90,66.37,82.70,989,995,1002,4.31,6.50,261,42.29,2.0
1999,1,28,8.50,11.08,12.80,41.30,60.32,86.40,987,989,990,7.99,11.80,299,64.58,9.0
1999,1,29,6.10,9.97,12.70,50.90,77.32,87.60,983,986,991,4.70,9.60,253,16.33,18.3
1999,1,30,0.20,4.05,6.00,48.00,78.85,92.50,990,991,993,4.33,7.80,259,46.67,14.9
1999,1,31,-0.20,1.18,3.30,75.30,87.45,94.70,991,993,995,2.72,4.80,244,22.17,9.2
