Anno,Mese,Giorno,Ora,Tmin,Tmed,Tmax,Hmin,Hmed,Hmax,Pmin,Pmed,Pmax,"Vento med","Vento max","Vento direz",Irraggiamento,Pioggia
,,,,C,C,C,%,%,%,hPa,hPa,hPa,m/s,m/s,gradi,W/m^2,mm
1999,1,31,0,1.00,1.00,1.00,85.50,85.50,85.50,993,993,993,4.00,4.00,264,0.00,0.2
1999,1,31,1,0.40,0.40,0.40,84.60,84.60,84.60,993,993,993,3.60,3.60,240,0.00,0.0
1999,1,31,2,0.70,0.70,0.70,76.60,76.60,76.60,993,993,993,3.70,3.70,245,0.00,0.0
1999,1,31,3,0.80,0.80,0.80,75.30,75.30,75.30,991,991,991,4.80,4.80,247,0.00,0.0
1999,1,31,4,0.50,0.50,0.50,79.60,79.60,79.60,991,991,991,4.40,4.40,243,0.00,0.0
1999,1,31,5,0.90,0.90,0.90,76.80,76.80,76.80,991,991,991,2.70,2.70,249,0.00,0.0
1999,1,31,6,0.80,0.80,0.80,80.10,80.10,80.10,991,991,991,2.50,2.50,271,0.00,0.0
1999,1,31,7,-0.10,-0.10,-0.10,89.70,89.70,89.70,992,992,992,2.10,2.10,243,0.00,0.0
1999,1,31,8,-0.20,-0.20,-0.20,93.20,93.20,93.20,993,993,993,2.20,2.20,256,23.00,0.0
1999,1,31,9,0.40,0.40,0.40,91.60,91.60,91.60,993,993,993,1.40,1.40,240,62.00,0.4
1999,1,31,10,0.70,0.70,0.70,91.20,91.20,91.20,993,993,993,1.70,1.70,269,34.00,1.0
1999,1,31,11,0.30,0.30,0.30,93.00,93.00,93.00,993,993,993,2.30,2.30,268,19.00,0.6
1999,1,31,12,0.70,0.70,0.70,94.70,94.70,94.70,994,994,994,3.20,3.20,242,65.00,1.6
1999,1,31,13,2.30,2.30,2.30,91.90,91.90,91.90,993,993,993,2.40,2.40,,73.00,1.6
1999,1,31,14,3.30,3.30,3.30,87.20,87.20,87.20,993,993,993,2.60,2.60,312,119.00,0.4
1999,1,31,15,2.40,2.40,2.40,88.10,88.10,88.10,994,994,994,2.70,2.70,250,70.00,2.0
1999,1,31,16,2.10,2.10,2.10,92.60,92.60,92.60,994,994,994,2.00,2.00,256,45.00,0.6
1999,1,31,17,1.70,1.70,1.70,92.90,92.90,92.90,994,994,994,2.70,2.70,269,22.00,0.8
1999,1,31,18,1.40,1.40,1.40,92.90,92.90,92.90,994,994,994,3.40,3.40,242,0.00,0.0
1999,1,31,19,1.70,1.70,1.70,91.10,91.10,91.10,994,994,994,2.00,2.00,234,0.00,0.0
1999,1,31,20,1.80,1.80,1.80,87.90,87.90,87.90,994,994,994,2.20,2.20,235,0.00,0.0
1999,1,31,21,1.70,1.70,1.70,89.00,89.00,89.00,995,995,995,2.00,2.00,268,0.00,0.0
1999,1,31,22,1.60,1.60,1.60,87.90,87.90,87.90,995,995,995,1.70,1.70,255,0.00,0.0
1999,1,31,23,1.50,1.50,1.50,85.50,85.50,85.50,995,995,995,3.00,3.00,245,0.00,0.0
