Anno,Mese,Tmin,Tmed,Tmax,Hmin,Hmed,Hmax,Pmin,Pmed,Pmax,"Vento med","Vento max","Vento direz",Irraggiamento,Pioggia
,,C,C,C,%,%,%,hPa,hPa,hPa,m/s,m/s,gradi,W/m^2,mm
1999,1,-0.20,10.88,18.40,28.40,69.15,94.70,983,999,1010,3.24,12.70,152,50.30,80.2
1999,2,0.10,9.84,18.00,35.90,68.09,95.10,979,1000,1015,3.82,10.70,116,38.36,60.9
1999,3,5.20,12.58,20.40,2.30,65.72,90.90,984,997,1007,2.94,8.60,211,60.55,46.4
1999,4,9.20,15.89,29.10,3.10,59.54,90.20,982,997,1011,3.40,11.40,209,80.54,27.4
1999,5,14.90,20.04,32.80,0.10,67.00,92.80,988,1000,1007,2.62,10.50,117,138.82,5.2
1999,6,17.90,23.86,35.50,12.70,59.53,91.60,988,999,1005,2.70,7.70,127,107.41,3.4
1999,7,19.60,25.20,31.80,26.20,61.67,82.20,989,998,1005,3.01,8.50,174,125.72,7.4
1999,8,21.40,27.25,43.40,1.70,62.38,88.50,982,994,1001,2.42,8.10,140,113.19,0.2
1999,9,16.90,24.44,35.30,22.30,67.39,94.80,979,995,1005,2.70,6.80,185,84.22,73.2
1999,10,16.40,22.30,37.00,0.40,60.96,95.70,986,1001,1012,2.86,9.80,225,67.31,28.4
1999,11,9.40,16.17,23.30,39.10,75.03,99.40,986,1001,1013,2.83,14.00,222,45.88,160.8
1999,12,6.50,13.44,20.00,45.60,73.37,98.70,984,1001,1012,3.71,12.20,227,35.70,73.0
